679,6,b'Python_Epiphanies',22,http://us.pycon.org/2012/schedule/presentation/276/,https://www.youtube.com/watch?v=Pi9NpxAvYSs
680,7,b'Advanced_Python_I',3,http://us.pycon.org/2012/schedule/presentation/418/,
681,6,b'High_Performance_Python_I',20,http://us.pycon.org/2012/schedule/presentation/174/,https://www.youtube.com/watch?v=Iw9-GckD-gQ
682,6,b'Introduction_to_Game_Development',26,http://us.pycon.org/2012/schedule/presentation/37/,https://www.youtube.com/watch?v=duc3jYgAaR0
683,6,b'Documenting_Your_Project_With_Sphinx',25,http://us.pycon.org/2012/schedule/presentation/355/,https://www.youtube.com/watch?v=L-fXOoxrt0M
684,6,b'Plotting_with_matplotlib',24,http://us.pycon.org/2012/schedule/presentation/238/,https://www.youtube.com/watch?v=P7SVi0YTIuE
685,6,b'Optimize_Performance_and_Scalability_with_Parallelism_and_Concurrency',23,http://us.pycon.org/2012/schedule/presentation/91/,https://www.youtube.com/watch?v=ULdDuwf48kM
686,6,b'Social_Network_Analysis_with_Python',21,http://us.pycon.org/2012/schedule/presentation/15/,https://www.youtube.com/watch?v=qgGqaBAEy3Q
687,6,b'High_Performance_Python_II',27,http://us.pycon.org/2012/schedule/presentation/343/,https://www.youtube.com/watch?v=xHqlzuPq_qQ
688,7,b'Introduction_to_NLTK',28,http://us.pycon.org/2012/schedule/presentation/199/,
689,6,b'DevOps_for_Python_Doing_More_With_Less',30,http://us.pycon.org/2012/schedule/presentation/286/,https://www.youtube.com/watch?v=sdkAXM36C7M
690,6,b'Introduction_to_Interactive_Predictive_Analytics_in_Python_with_scikitlearn',29,http://us.pycon.org/2012/schedule/presentation/195/,https://www.youtube.com/watch?v=Zd5dfooZWG4
691,6,b'Making_interactive_maps_for_the_web',33,http://us.pycon.org/2012/schedule/presentation/236/,https://www.youtube.com/watch?v=g0CankXpFZg
692,7,b'Making_and_understanding_music_with_Python_and_a_little_bit_of_Math',32,http://us.pycon.org/2012/schedule/presentation/148/,
693,7,b'Developing_custom_PyQt_widgets_and_graphical_interfaces_efficiently',31,http://us.pycon.org/2012/schedule/presentation/374/,
694,7,b'Advanced_Python_II',4,http://us.pycon.org/2012/schedule/presentation/1/,
695,6,b'Introduction_and_Welcome',151,,https://www.youtube.com/watch?v=yflKOoAohEk
696,5,b'Keynote_Stormy_Peters_Mozilla_Corporation',152,,https://www.youtube.com/watch?v=KUpIFhNW89A
697,5,b'Keynote_Paul_Graham_YCombinator',153,,https://www.youtube.com/watch?v=R9ITLdmfdLI
698,6,b'Introduction_to_Metaclasses',103,http://us.pycon.org/2012/schedule/presentation/64/,https://www.youtube.com/watch?v=ANhTacigaf8
699,6,b'Graph_Processing_in_Python',126,http://us.pycon.org/2012/schedule/presentation/225/,https://www.youtube.com/watch?v=Mv3xgBQJPaE
700,6,b'A_Noob_Speaks_to_Noobs_Your_First_Site_in_the_Cloud',80,http://us.pycon.org/2012/schedule/presentation/101/,https://www.youtube.com/watch?v=hyzPYaAmVOc
701,6,b'Stop_Mocking_Start_Testing',34,http://us.pycon.org/2012/schedule/presentation/315/,https://www.youtube.com/watch?v=Xu5EhKVZdV8
702,6,b'PBS_KIDS_Building_a_login_system_for_kids_and_teens_in_Python',57,http://us.pycon.org/2012/schedule/presentation/433/,https://www.youtube.com/watch?v=-Mx1JVTFOBY
703,6,b'Extracting_musical_information_from_sound',81,http://us.pycon.org/2012/schedule/presentation/6/,https://www.youtube.com/watch?v=bGWytn-Ff9E
704,6,b'Fast_Test_Slow_Test',35,http://us.pycon.org/2012/schedule/presentation/429/,https://www.youtube.com/watch?v=RAxiiRPHS9k
705,6,b'Scalability_at_YouTube',58,http://us.pycon.org/2012/schedule/presentation/128/,https://www.youtube.com/watch?v=G-lGCC4KKok
706,6,b'How_to_make_your_websites_more_accessible',127,http://us.pycon.org/2012/schedule/presentation/449/,https://www.youtube.com/watch?v=jOu0D9ttCFI
707,6,b'The_Art_of_Subclassing',104,http://us.pycon.org/2012/schedule/presentation/399/,https://www.youtube.com/watch?v=miGolgp9xq8
708,6,b'Stop_Writing_Classes',105,http://us.pycon.org/2012/schedule/presentation/352/,https://www.youtube.com/watch?v=o9pEzgHorH0
709,6,b'Speedily_Practical_LargeScale_Tests',36,http://us.pycon.org/2012/schedule/presentation/473/,https://www.youtube.com/watch?v=1VZfL9JVgFg
710,1,b'Stepping_Through_CPython',82,http://us.pycon.org/2012/schedule/presentation/21/,https://www.youtube.com/watch?v=XGF3Qu4dUqk
711,6,b'Practical_Machine_Learning_in_Python',59,http://us.pycon.org/2012/schedule/presentation/119/,https://www.youtube.com/watch?v=__s45TTXxps
712,6,b'Data_Design_Meaning',128,http://us.pycon.org/2012/schedule/presentation/249/,https://www.youtube.com/watch?v=vfYul2E56fo
713,7,b'The_Magic_of_Metaprogramming',107,http://us.pycon.org/2012/schedule/presentation/45/,
714,6,b'Advanced_Security_Topics',61,http://us.pycon.org/2012/schedule/presentation/467/,https://www.youtube.com/watch?v=JOXwclgvXB0
715,6,b'Build_reliable_traceable_distributed_systems_with_ZeroMQ',130,http://us.pycon.org/2012/schedule/presentation/260/,https://www.youtube.com/watch?v=9G6-GksU7Ko
716,6,b'Infrastructure_testing',38,http://us.pycon.org/2012/schedule/presentation/339/,https://www.youtube.com/watch?v=26wgEsg9Mcc
717,6,b'Code_Generation_in_Python_Dismantling_Jinja',84,http://us.pycon.org/2012/schedule/presentation/246/,https://www.youtube.com/watch?v=jXlR0Icvvh8
718,6,b'Interfaces_and_Python',108,http://us.pycon.org/2012/schedule/presentation/126/,https://www.youtube.com/watch?v=4-TwdBuTR1A
719,6,b'Throwing_Together_Distributed_Services_With_Gevent',131,http://us.pycon.org/2012/schedule/presentation/288/,https://www.youtube.com/watch?v=tYk4_Nzl-Gg
720,6,b'Apache_Cassandra_and_Python',85,http://us.pycon.org/2012/schedule/presentation/122/,https://www.youtube.com/watch?v=188mXjwdkak
721,6,b'Introduction_to_PDB',62,http://us.pycon.org/2012/schedule/presentation/149/,https://www.youtube.com/watch?v=vfPtGsSJldg
722,6,b'pytest_rapid_and_simple_testing_with_Python',39,http://us.pycon.org/2012/schedule/presentation/171/,https://www.youtube.com/watch?v=9LVqBQcFmyw
723,6,b'Fake_It_Til_You_Make_It_Unit_Testing_Patterns_With_Mocks_and_Fakes',40,http://us.pycon.org/2012/schedule/presentation/336/,https://www.youtube.com/watch?v=hvPYuqzTPIk
724,6,b'Make_Sure_Your_Programs_Crash',63,http://us.pycon.org/2012/schedule/presentation/114/,https://www.youtube.com/watch?v=OBbvj0WWT-g
725,6,b'Decorators_and_Context_Managers',109,http://us.pycon.org/2012/schedule/presentation/131/,https://www.youtube.com/watch?v=cSbD5SKwak0
726,6,b'Static_analysis_of_Python_extension_modules_using_GCC',132,http://us.pycon.org/2012/schedule/presentation/78/,https://www.youtube.com/watch?v=n6145JSeqWc
727,6,b'Putting_Python_in_PostgreSQL',86,http://us.pycon.org/2012/schedule/presentation/77/,https://www.youtube.com/watch?v=3dMq_3UUPxg
728,6,b'Permission_or_Forgiveness',65,http://us.pycon.org/2012/schedule/presentation/144/,https://www.youtube.com/watch?v=AZDWveIdqjY
729,6,b'Python_Metaprogramming_for_Mad_Scientists_and_Evil_Geniuses',111,http://us.pycon.org/2012/schedule/presentation/380/,https://www.youtube.com/watch?v=Adr_QuDZxuM
730,6,b'NonProfit_Centers_of_FLOSS_Development',134,http://us.pycon.org/2012/schedule/presentation/40/,https://www.youtube.com/watch?v=9q8LTZSvpr8
731,6,b'Sage_Open_Source_Math_in_Python',88,http://us.pycon.org/2012/schedule/presentation/39/,https://www.youtube.com/watch?v=YyEReiAYGlU
732,6,b'Certainty_in_an_Uncertain_World_Gaining_Confidence_through_Security_Testing',42,http://us.pycon.org/2012/schedule/presentation/48/,https://www.youtube.com/watch?v=TmuEDxX1FDQ
733,6,b'A_resumebased_WSGI_Load_Balancer',135,http://us.pycon.org/2012/schedule/presentation/210/,https://www.youtube.com/watch?v=tYW52SLy_w0
734,6,b'Through_The_Ether_And_Back_Again_What_Happens_To_A_Packet_When_You_Send_It',112,http://us.pycon.org/2012/schedule/presentation/384/,https://www.youtube.com/watch?v=Xk6gQ6s2QjU
735,6,b'pandas_Powerful_data_analysis_tools_for_Python',89,http://us.pycon.org/2012/schedule/presentation/416/,https://www.youtube.com/watch?v=qbYYamU42Sw
736,6,b'Practicing_Continuous_Deployment',43,http://us.pycon.org/2012/schedule/presentation/12/,https://www.youtube.com/watch?v=QGfxLXoMpPk
737,6,b'Introspecting_Running_Python_Processes',66,http://us.pycon.org/2012/schedule/presentation/466/,https://www.youtube.com/watch?v=YdnBK5yO4zU
738,7,b'Friday_End_of_Day_Address',155,,
739,5,b'Saturday_Morning_Lightning_talks',158,,https://www.youtube.com/watch?v=H841U6RhrDU
740,7,b'Introduction_and_Welcome',159,,
741,6,b'Python_Software_Foundation_Chairmans_Address',160,,https://www.youtube.com/watch?v=6wZoBbE-rOo
742,5,b'Keynote_David_Beazley',163,,https://www.youtube.com/watch?v=l_HBRhcgeuQ
743,6,b'The_Journey_to_Give_Every_Scientist_a_Supercomputer',90,http://us.pycon.org/2012/schedule/presentation/463/,https://www.youtube.com/watch?v=47NSfuuuMfs
744,6,b'Django_Templating_More_Than_Just_Blocks',136,http://us.pycon.org/2012/schedule/presentation/80/,https://www.youtube.com/watch?v=ahM4GBZ-6qg
745,6,b'Python_Meets_the_Arduino',44,http://us.pycon.org/2012/schedule/presentation/41/,https://www.youtube.com/watch?v=54XwSUC8klI
746,6,b'What_you_need_to_know_about_datetimes',113,http://us.pycon.org/2012/schedule/presentation/255/,https://www.youtube.com/watch?v=LnVkLXRIbIg
747,6,b'Why_PyPy_by_example',67,http://us.pycon.org/2012/schedule/presentation/244/,https://www.youtube.com/watch?v=P5ad6NpjR3M
748,6,b'How_the_PyPy_JIT_works',68,http://us.pycon.org/2012/schedule/presentation/58/,https://www.youtube.com/watch?v=NIcijUt-HlE
749,6,b'Python_for_makers',45,http://us.pycon.org/2012/schedule/presentation/282/,https://www.youtube.com/watch?v=wslWYg0CTkY
750,6,b'Django_Form_Processing_Deep_Dive',137,http://us.pycon.org/2012/schedule/presentation/420/,https://www.youtube.com/watch?v=Wh9a0obtQUQ
751,6,b'Storing_manipulating_and_visualizing_timeseries_using_open_source_packages_in_Python',114,http://us.pycon.org/2012/schedule/presentation/407/,https://www.youtube.com/watch?v=qTwvObrRGdY
752,6,b'Flexing_SQLAlchemys_Relational_Power',91,http://us.pycon.org/2012/schedule/presentation/341/,https://www.youtube.com/watch?v=399c-ycBvo4
753,6,b'Hand_Coded_Applications_with_SQLAlchemy',92,http://us.pycon.org/2012/schedule/presentation/165/,https://www.youtube.com/watch?v=E09qigk_hnY
754,6,b'Testing_and_Django',138,http://us.pycon.org/2012/schedule/presentation/412/,https://www.youtube.com/watch?v=ickNQcNXiS4
755,6,b'Project_Gado_Building_an_Open_Archival_Scanning_Robot_Using_Python_and_Arduino',46,http://us.pycon.org/2012/schedule/presentation/189/,https://www.youtube.com/watch?v=1CjX385y3e4
756,6,b'Pragmatic_Unicode_or_How_do_I_stop_the_pain',115,http://us.pycon.org/2012/schedule/presentation/141/,https://www.youtube.com/watch?v=sgHbC6udIqc
757,6,b'Making_Jython_Faster_and_Better',69,http://us.pycon.org/2012/schedule/presentation/446/,https://www.youtube.com/watch?v=y_cXzaymXm0
758,6,b'A_Gentle_Introduction_to_GIS',117,http://us.pycon.org/2012/schedule/presentation/79/,https://www.youtube.com/watch?v=LddeJ06JoXE
759,6,b'Coroutines_event_loops_and_the_history_of_Python_generators',71,http://us.pycon.org/2012/schedule/presentation/104/,https://www.youtube.com/watch?v=b7R3-_ViNxk
760,6,b'Web_Server_Bottlenecks_And_Performance_Tuning',140,http://us.pycon.org/2012/schedule/presentation/275/,https://www.youtube.com/watch?v=Bt2HStzaBzE
761,6,b'Building_a_Kinect_game_with_Python',48,http://us.pycon.org/2012/schedule/presentation/241/,https://www.youtube.com/watch?v=BoMQqW0lxVE
762,6,b'Python_and_HDF5_Fast_Storage_for_Large_Data',94,http://us.pycon.org/2012/schedule/presentation/231/,https://www.youtube.com/watch?v=hnhN2_TpY8g
763,6,b'Getting_the_Most_Out_of_Python_Imports',72,http://us.pycon.org/2012/schedule/presentation/17/,https://www.youtube.com/watch?v=kdZuUIj4lMo
764,6,b'Making_maps_with_Python',118,http://us.pycon.org/2012/schedule/presentation/474/,https://www.youtube.com/watch?v=RBOScqRGHZA
765,6,b'RESTful_APIs_With_Tastypie',141,http://us.pycon.org/2012/schedule/presentation/61/,https://www.youtube.com/watch?v=Zv26xHYlc8s
766,6,b'Militarizing_Your_Backyard_with_Python_Computer_Vision_and_the_Squirrel_Hordes',49,http://us.pycon.org/2012/schedule/presentation/267/,https://www.youtube.com/watch?v=QPgqfnKG_T4
767,6,b'Storm_the_Hadoop_of_Realtime_Stream_Processing',95,http://us.pycon.org/2012/schedule/presentation/478/,https://www.youtube.com/watch?v=Ycvg0PCQ-sM
768,6,b'Python_for_data_lovers_explore_it_analyze_it_map_it',96,http://us.pycon.org/2012/schedule/presentation/426/,https://www.youtube.com/watch?v=GxyfYEe8MiQ
769,6,b'Advanced_Celery',142,http://us.pycon.org/2012/schedule/presentation/81/,https://www.youtube.com/watch?v=gpKMwPoldak
770,6,b'Using_fabric_to_standardize_the_development_process',119,http://us.pycon.org/2012/schedule/presentation/25/,https://www.youtube.com/watch?v=bTXert2uRco
771,6,b'Sharing_is_Caring_Posting_to_the_Python_Package_Index',73,http://us.pycon.org/2012/schedule/presentation/63/,https://www.youtube.com/watch?v=bwwf_HbEJQM
772,6,b'Cache_Rules_Everything_Around_Me',50,http://us.pycon.org/2012/schedule/presentation/345/,https://www.youtube.com/watch?v=fekA2mRGTTE
773,6,b'Spatial_data_and_web_mapping_with_Python',121,http://us.pycon.org/2012/schedule/presentation/428/,https://www.youtube.com/watch?v=qmgh14LUOjQ
774,6,b'Polyglot_Programming_with_Python_PythonScala_Interop',75,http://us.pycon.org/2012/schedule/presentation/376/,https://www.youtube.com/watch?v=fWONoZvTi80
775,6,b'CrossCompiling_Python_C_Extensions_for_Embedded_Systems',52,http://us.pycon.org/2012/schedule/presentation/11/,https://www.youtube.com/watch?v=nhr-YErfW8k
776,6,b'Building_a_Robot_that_Can_Play_Angry_Birds_on_a_Smartphone_or_Robots_are_the_Future_of_Testing',144,http://us.pycon.org/2012/schedule/presentation/470/,https://www.youtube.com/watch?v=NkUTLRZBWLM
777,6,b'The_Email_Package_Past_Present_and_Future',98,http://us.pycon.org/2012/schedule/presentation/378/,https://www.youtube.com/watch?v=C9K8DOe1zWw
778,6,b'What_Python_can_learn_from_Java',76,http://us.pycon.org/2012/schedule/presentation/83/,https://www.youtube.com/watch?v=z1RQMm37Xmw
779,6,b'The_Pyed_Piper_A_Modern_Python_Alternative_to_awk_sed_and_Other_Unix_Text_Manipulation_Utilities',145,http://us.pycon.org/2012/schedule/presentation/14/,https://www.youtube.com/watch?v=3UHE-zD1r_M
780,6,b'Designing_Embedded_Systems_with_Linux_and_Python',53,http://us.pycon.org/2012/schedule/presentation/373/,https://www.youtube.com/watch?v=WZoeqnsY9AY
781,6,b'Mailman_3',99,http://us.pycon.org/2012/schedule/presentation/196/,https://www.youtube.com/watch?v=dX3DRdFKW_E
782,6,b'How_CherryPy_supports_Python_2_and_3',122,http://us.pycon.org/2012/schedule/presentation/356/,https://www.youtube.com/watch?v=nvkCqFLtcJI
783,5,b'Saturday_Evening_Lightning_talks_60_minutes',164,,https://www.youtube.com/watch?v=N4zdWLuSbV0
784,6,b'38_ABC_the_mother_of_Python',186,http://us.pycon.org/2012/schedule/presentation/502/,https://www.youtube.com/watch?v=Qh4Gkkgi1Mw
785,7,b'13_RAD2PY_platformIDE_for_solid_predictable_Rapid_Application_Development',184,http://us.pycon.org/2012/schedule/presentation/147/,
786,6,b'1_PSF_Sprints_Supporting_the_community_one_sprint_at_at_time',179,http://us.pycon.org/2012/schedule/presentation/53/,https://www.youtube.com/watch?v=AeQxx4zXd5Q
787,6,b'25_An_Overview_of_the_Python_African_Computational_Science_and_Engineering_Tour_Project',185,http://us.pycon.org/2012/schedule/presentation/494/,https://www.youtube.com/watch?v=4bWC_VXffq4
788,6,b'2_Twisted_Matrix_High_Scores',180,http://us.pycon.org/2012/schedule/presentation/167/,https://www.youtube.com/watch?v=9XlPKEessD8
789,6,b'14_preshrunkcotton_Windows_Help_Files_for_Lazy_People',181,http://us.pycon.org/2012/schedule/presentation/89/,https://www.youtube.com/watch?v=A3Qe5wUbXzM
790,6,b'39_Python_under_PyCScope',183,http://us.pycon.org/2012/schedule/presentation/492/,https://www.youtube.com/watch?v=Hx6VxszpvsY
791,6,b'26_Data_analysis_and_visualization_in_atmospheric_sciences',182,http://us.pycon.org/2012/schedule/presentation/496/,https://www.youtube.com/watch?v=v7HH_CNIdXc
792,6,b'27_Reading_and_writing_spatial_data_for_the_nonspatial_programmer',189,http://us.pycon.org/2012/schedule/presentation/338/,https://www.youtube.com/watch?v=ziz2lh-14i8
793,7,b'15_Read_the_Docs',188,http://us.pycon.org/2012/schedule/presentation/488/,
794,6,b'3_Hacking_for_Humanity_with_Python_The_CuiBono_political_app',187,http://us.pycon.org/2012/schedule/presentation/521/,https://www.youtube.com/watch?v=WMUXMqYhQ-M
795,6,b'40_Media_Goblin_the_Road_to_Federation',190,http://us.pycon.org/2012/schedule/presentation/508/,https://www.youtube.com/watch?v=AMMBYLB3qd0
796,7,b'44_Crab_A_Python_Framework_for_Building_Recommender_Systems',194,http://us.pycon.org/2012/schedule/presentation/34/,
797,6,b'4_How_the_Tor_Project_uses_Python',191,http://us.pycon.org/2012/schedule/presentation/517/,https://www.youtube.com/watch?v=CFt6QrzavH0
798,7,b'28_Python_for_Materials_Discovery_Python_use_in_the_Materials_Project',193,http://us.pycon.org/2012/schedule/presentation/505/,
799,7,b'16_Annelia_http_edge_server_eventual_consistency_for_your_static_files',192,http://us.pycon.org/2012/schedule/presentation/252/,
800,7,b'5_Teaching_Python_to_Young_Adults_Invent_with_Python',195,http://us.pycon.org/2012/schedule/presentation/479/,
801,6,b'29_Keeping_the_Chandra_satellite_cool_with_Python_and_Xija',197,http://us.pycon.org/2012/schedule/presentation/506/,https://www.youtube.com/watch?v=dhUo_lpD7v0
802,6,b'43_What_is_IPv6_and_why_does_my_website_I_need_it',198,http://us.pycon.org/2012/schedule/presentation/20/,https://www.youtube.com/watch?v=VuFW0PkNS74
803,7,b'20_SAPPy_Framework_for_Native_and_Web_Apps',196,http://us.pycon.org/2012/schedule/presentation/487/,
804,7,b'6_Building_a_diverse_Python_community_one_workshop_at_a_time',199,http://us.pycon.org/2012/schedule/presentation/520/,
805,7,b'30_Cython',201,http://us.pycon.org/2012/schedule/presentation/507/,
806,6,b'19_Millions_of_Genes_with_Python_and_Jython',200,http://us.pycon.org/2012/schedule/presentation/234/,https://www.youtube.com/watch?v=Rmg4-Ae1P1o
807,6,b'42_The_Future_of_Python_Packaging',202,http://us.pycon.org/2012/schedule/presentation/498/,https://www.youtube.com/watch?v=OceCWIqZt7I
808,5,b'Sunday_Morning_Lightning_talks',166,,https://www.youtube.com/watch?v=VMIj6eB9baY
809,6,b'7_The_Artemis_Project_Promoting_Computer_Science_to_High_School_Girls',203,http://us.pycon.org/2012/schedule/presentation/516/,https://www.youtube.com/watch?v=67l4czkKsz8
810,6,b'41_Git_er_Done_Fast_Developing_Apps_for_the_Cloud_with_Django_and_PyMongo_in_30_Minutes_or_Less',206,http://us.pycon.org/2012/schedule/presentation/493/,https://www.youtube.com/watch?v=fVpvd7OX6PQ
811,6,b'18_Bump_Pumps_Up_with_Diesel',204,http://us.pycon.org/2012/schedule/presentation/522/,https://www.youtube.com/watch?v=ZwBiQEHS4T8
812,6,b'31_ProofCheck_Checking_Mathematical_Proofs_written_in_TeX',205,http://us.pycon.org/2012/schedule/presentation/515/,https://www.youtube.com/watch?v=qLXllxd4Z1c
813,7,b'17_Instrument_Control_with_a_Python_Web_Server',208,http://us.pycon.org/2012/schedule/presentation/495/,
814,7,b'45_Apache_Cassandra_10_faster_more_powerful_easier_NoSQL',210,http://us.pycon.org/2012/schedule/presentation/500/,
815,6,b'32_Python_in_ComputerAided_Drug_Discovery',209,http://us.pycon.org/2012/schedule/presentation/509/,https://www.youtube.com/watch?v=3FcAcE3Zq2Q
816,6,b'8_BoolPy_Using_Python_for_Symbolic_Boolean_Algebra_Simplification',207,http://us.pycon.org/2012/schedule/presentation/484/,https://www.youtube.com/watch?v=FCiA6e44aOI
817,7,b'47_Datablox',214,http://us.pycon.org/2012/schedule/presentation/514/,
818,6,b'34_CrossCompute_is_a_web_platform_where_users_can_run_algorithms',213,http://us.pycon.org/2012/schedule/presentation/518/,https://www.youtube.com/watch?v=U1Y5Uxn2Rcw
819,7,b'21_JP_Morgans_Athena_Persistent_objects_and_minimal_evaluation_for_computational_finance',212,http://us.pycon.org/2012/schedule/presentation/497/,
820,6,b'9_Developing_Humanitarian_Packages_with_Sugar_and_Python',211,http://us.pycon.org/2012/schedule/presentation/511/,https://www.youtube.com/watch?v=uUEwEMMCZhE
821,6,b'35_PyMC_Markov_chain_Monte_Carlo_in_Python',217,http://us.pycon.org/2012/schedule/presentation/501/,https://www.youtube.com/watch?v=x-JDra36m38
822,6,b'22_Quantitative_Finance_Research_with_Python_Statistical_arbitrage',216,http://us.pycon.org/2012/schedule/presentation/513/,https://www.youtube.com/watch?v=MIAKOMzRl1I
823,7,b'49_Using_MongoDB_with_Python',218,http://us.pycon.org/2012/schedule/presentation/525/,
824,6,b'10_FOSSRIT_PythonPowered_Student_Engagement',215,http://us.pycon.org/2012/schedule/presentation/512/,https://www.youtube.com/watch?v=O8WXXtDUUOE
825,6,b'23_Round_the_world_with_a_million_objects',220,http://us.pycon.org/2012/schedule/presentation/316/,https://www.youtube.com/watch?v=q_i3CHNITQ4
826,6,b'36_Using_Python_for_robotics_with_Aldebarans_humanoid_robot_NAO',221,http://us.pycon.org/2012/schedule/presentation/524/,https://www.youtube.com/watch?v=Me9SZohibPQ
827,6,b'11_A_Startup_Junkies_Journey_to_Python_via_Java_C_Ruby_and_Scala',219,http://us.pycon.org/2012/schedule/presentation/499/,https://www.youtube.com/watch?v=ktLyuWoRHH8
828,6,b'48_Advanced_Parallel_Primitives_in_SPMPython_for_Data_and_Graph_Analytics',222,http://us.pycon.org/2012/schedule/presentation/491/,https://www.youtube.com/watch?v=_CPNLY_Gf7s
829,6,b'46_HTSQL_a_navigational_query_language_for_relational_databases',226,http://us.pycon.org/2012/schedule/presentation/523/,https://www.youtube.com/watch?v=5jRLjGWWaHs
830,5,b'24_Indico_A_Scientific_Collaboration_Platform',224,http://us.pycon.org/2012/schedule/presentation/490/,https://www.youtube.com/watch?v=3CSxYKbxfPU
831,6,b'12_Accessibility_and_You',223,http://us.pycon.org/2012/schedule/presentation/100/,https://www.youtube.com/watch?v=tKTW8Jd0BlQ
832,6,b'37_Building_a_Robot_that_Can_Play_Angry_Birds_on_a_Smartphone_or_Robots_are_the_Future_of_Testing',225,http://us.pycon.org/2012/schedule/presentation/471/,https://www.youtube.com/watch?v=KUOoStyV7Zs
833,7,b'Introduction_and_Welcome',167,,
834,5,b'Keynote_Guido_Van_Rossum',168,,https://www.youtube.com/watch?v=EBRMq2Ioxsc
835,7,b'Poster_Session',172,,
836,6,b'Patterns_for_building_large_Pyramid_applications',146,http://us.pycon.org/2012/schedule/presentation/153/,https://www.youtube.com/watch?v=NUQMr5R3dlk
837,6,b'Parsing_Horrible_Things_with_Python',123,http://us.pycon.org/2012/schedule/presentation/468/,https://www.youtube.com/watch?v=tCUdeLIj4hE
838,6,b'Sketching_a_Better_Product',54,http://us.pycon.org/2012/schedule/presentation/301/,https://www.youtube.com/watch?v=Q0Q9K93bK-4
839,6,b'Transifex_Beautiful_Python_app_localization',77,http://us.pycon.org/2012/schedule/presentation/482/,https://www.youtube.com/watch?v=KOfB5WQb39g
840,6,b'Writing_GIMP_Plugins_in_Python',100,http://us.pycon.org/2012/schedule/presentation/157/,https://www.youtube.com/watch?v=YHXX3KuB23Q
841,6,b'Deep_Freeze_building_better_standalone_apps_with_Python',55,http://us.pycon.org/2012/schedule/presentation/393/,https://www.youtube.com/watch?v=vP6j7VDpPrI
842,3,b'Whats_New_in_Python_on_Windows',78,http://us.pycon.org/2012/schedule/presentation/274/,https://www.youtube.com/watch?v=lJL2asANiyM
843,6,b'Improving_Documentation_with_Beginners_Mind_or_Fixing_the_Django_Tutorial',101,http://us.pycon.org/2012/schedule/presentation/422/,https://www.youtube.com/watch?v=euh9ZQi339o
844,6,b'web2py_ideas_we_stole_and_ideas_we_had',147,http://us.pycon.org/2012/schedule/presentation/112/,https://www.youtube.com/watch?v=M5IPlMe83yI
845,6,b'Building_A_PythonBased_Search_Engine',124,http://us.pycon.org/2012/schedule/presentation/66/,https://www.youtube.com/watch?v=cY7pE7vX6MU
846,6,b'Parsing_sentences_with_the_OTHER_natural_language_tool_LinkGrammar',125,http://us.pycon.org/2012/schedule/presentation/187/,https://www.youtube.com/watch?v=Wk8zAr0R9zQ
847,6,b'Python_Linkers_and_Virtual_Memory',56,http://us.pycon.org/2012/schedule/presentation/455/,https://www.youtube.com/watch?v=twQKAoq2OPE
848,12,b'Whats_new_and_interesting_in_standard_library',79,http://us.pycon.org/2012/schedule/presentation/303/,https://www.youtube.com/watch?v=2gha47uSk5c
