2613,1,b'Hy_A_Lisp_That_Compiles_to_Python',15,https://2013.pycon.ca/en/schedule/presentation/15/,http://www.youtube.com/watch?v=n8i2f6X0SkU
2614,1,b'Lessons_from_Classic_Industrial_Design_for_a_Digital_World',35,https://2013.pycon.ca/en/schedule/presentation/35/,http://www.youtube.com/watch?v=O28bZ0my2_8
2615,1,b'Diving_into_Open_Data_with_IPython_Notebook_pandas',73,https://2013.pycon.ca/en/schedule/presentation/73/,http://www.youtube.com/watch?v=X7ATdTvtsKs
2616,1,b'From_Source_to_Code_How_CPythons_Compiler_Works',96,https://2013.pycon.ca/en/schedule/presentation/96/,http://www.youtube.com/watch?v=R31NRWgoIWM
2617,1,b'Lessons_Learned_in_Teaching_Python',45,https://2013.pycon.ca/en/schedule/presentation/45/,
2618,1,b'Testing_Django_Projects_at_Scale',85,https://2013.pycon.ca/en/schedule/presentation/85/,http://www.youtube.com/watch?v=91-LiEb3sPE
2619,1,b'A_Flask_of_fulltext_search_with_PostgreSQL',19,https://2013.pycon.ca/en/schedule/presentation/19/,http://www.youtube.com/watch?v=P0nDa5XUISg
2620,1,b'Open_source_circuit_simulator_in_Python',26,https://2013.pycon.ca/en/schedule/presentation/26/,http://www.youtube.com/watch?v=WGliZOtQZmU
2621,1,b'Bloomcast_Python_Facilitating_Operational_Oceanography',72,https://2013.pycon.ca/en/schedule/presentation/72/,http://www.youtube.com/watch?v=Ieshkd7RmrM
2622,1,b'A_65YearOld_Map_Nobody_Has_Ever_Seen',86,https://2013.pycon.ca/en/schedule/presentation/86/,http://www.youtube.com/watch?v=-bIv2QFwcRU
2626,1,b'Keynote_Hilary_Mason',106,https://2013.pycon.ca/en/schedule/presentation/106/,http://www.youtube.com/watch?v=wigd8eJeeFY
